2021-01-19 07:00:00+00:00,InfoPlusVTBS,,8
2021-01-19 08:00:00+00:00,InfoPlusVTBS,,12
2021-01-19 09:00:00+00:00,InfoPlusVTBS,,48
2021-01-19 10:00:00+00:00,InfoPlusVTBS,,26
2021-01-19 11:00:00+00:00,InfoPlusVTBS,,58
2021-01-19 12:00:00+00:00,InfoPlusVTBS,,24
2021-01-19 13:00:00+00:00,InfoPlusVTBS,,17
2021-01-19 14:00:00+00:00,InfoPlusVTBS,,14
2021-01-19 15:00:00+00:00,InfoPlusVTBS,,108
2021-01-19 16:00:00+00:00,InfoPlusVTBS,,98
2021-01-19 17:00:00+00:00,InfoPlusVTBS,,2
2021-01-19 18:00:00+00:00,InfoPlusVTBS,,14
2021-01-20 00:00:00+00:00,InfoPlusVTBS,,77
2021-01-20 01:00:00+00:00,InfoPlusVTBS,,26
2021-01-20 02:00:00+00:00,InfoPlusVTBS,,31
