2021-01-19 05:00:00+00:00,KV8generalmessages,,8
2021-01-19 06:00:00+00:00,KV8generalmessages,,304
2021-01-19 07:00:00+00:00,KV8generalmessages,,137
2021-01-19 08:00:00+00:00,KV8generalmessages,,112
2021-01-19 09:00:00+00:00,KV8generalmessages,,80
2021-01-19 10:00:00+00:00,KV8generalmessages,,407
2021-01-19 11:00:00+00:00,KV8generalmessages,,34
2021-01-19 12:00:00+00:00,KV8generalmessages,,97
2021-01-19 13:00:00+00:00,KV8generalmessages,,23
2021-01-19 14:00:00+00:00,KV8generalmessages,,58
2021-01-19 15:00:00+00:00,KV8generalmessages,,24
2021-01-19 16:00:00+00:00,KV8generalmessages,,20
2021-01-19 17:00:00+00:00,KV8generalmessages,,19
2021-01-19 18:00:00+00:00,KV8generalmessages,,8
2021-01-19 19:00:00+00:00,KV8generalmessages,,25
2021-01-19 20:00:00+00:00,KV8generalmessages,,13
2021-01-19 21:00:00+00:00,KV8generalmessages,,7
2021-01-19 22:00:00+00:00,KV8generalmessages,,1
2021-01-19 23:00:00+00:00,KV8generalmessages,,230
