2021-01-06 04:00:00+00:00,InfoPlusPIS,,58
2021-01-06 05:00:00+00:00,InfoPlusPIS,,81
2021-01-06 07:00:00+00:00,InfoPlusPIS,,122
2021-01-06 08:00:00+00:00,InfoPlusPIS,,489
2021-01-06 09:00:00+00:00,InfoPlusPIS,,305
2021-01-06 10:00:00+00:00,InfoPlusPIS,,179
2021-01-06 11:00:00+00:00,InfoPlusPIS,,121
2021-01-06 12:00:00+00:00,InfoPlusPIS,,58
2021-01-06 13:00:00+00:00,InfoPlusPIS,,74
2021-01-06 16:00:00+00:00,InfoPlusPIS,,319
2021-01-06 17:00:00+00:00,InfoPlusPIS,,306
2021-01-06 18:00:00+00:00,InfoPlusPIS,,64
2021-01-06 20:00:00+00:00,InfoPlusPIS,,53
2021-01-06 21:00:00+00:00,InfoPlusPIS,,185
