2021-01-12 03:00:00+00:00,InfoPlusRIT,,448
2021-01-12 04:00:00+00:00,InfoPlusRIT,,1382
2021-01-12 05:00:00+00:00,InfoPlusRIT,,2904
2021-01-12 06:00:00+00:00,InfoPlusRIT,,3898
2021-01-12 07:00:00+00:00,InfoPlusRIT,,3868
2021-01-12 08:00:00+00:00,InfoPlusRIT,,3083
2021-01-12 09:00:00+00:00,InfoPlusRIT,,2573
2021-01-12 10:00:00+00:00,InfoPlusRIT,,2381
2021-01-12 11:00:00+00:00,InfoPlusRIT,,2555
2021-01-12 12:00:00+00:00,InfoPlusRIT,,2307
2021-01-12 13:00:00+00:00,InfoPlusRIT,,2210
2021-01-12 14:00:00+00:00,InfoPlusRIT,,2736
2021-01-12 15:00:00+00:00,InfoPlusRIT,,2666
2021-01-12 16:00:00+00:00,InfoPlusRIT,,2829
2021-01-12 17:00:00+00:00,InfoPlusRIT,,2455
2021-01-12 18:00:00+00:00,InfoPlusRIT,,2477
2021-01-12 19:00:00+00:00,InfoPlusRIT,,2065
2021-01-12 20:00:00+00:00,InfoPlusRIT,,1832
2021-01-12 21:00:00+00:00,InfoPlusRIT,,10406
2021-01-12 22:00:00+00:00,InfoPlusRIT,,1606
2021-01-12 23:00:00+00:00,InfoPlusRIT,,909
2021-01-13 00:00:00+00:00,InfoPlusRIT,,420
2021-01-13 01:00:00+00:00,InfoPlusRIT,,247
2021-01-13 02:00:00+00:00,InfoPlusRIT,,632
