2021-01-01 03:00:00+00:00,KV6posinfo,,44869
2021-01-01 04:00:00+00:00,KV6posinfo,,45873
2021-01-01 05:00:00+00:00,KV6posinfo,,45499
2021-01-01 06:00:00+00:00,KV6posinfo,,51363
2021-01-01 07:00:00+00:00,KV6posinfo,,59837
2021-01-01 08:00:00+00:00,KV6posinfo,,63323
2021-01-01 09:00:00+00:00,KV6posinfo,,63981
2021-01-01 10:00:00+00:00,KV6posinfo,,64018
2021-01-01 11:00:00+00:00,KV6posinfo,,63406
2021-01-01 12:00:00+00:00,KV6posinfo,,59188
2021-01-01 13:00:00+00:00,KV6posinfo,,63505
2021-01-01 14:00:00+00:00,KV6posinfo,,63299
2021-01-01 15:00:00+00:00,KV6posinfo,,62742
2021-01-01 16:00:00+00:00,KV6posinfo,,63193
2021-01-01 17:00:00+00:00,KV6posinfo,,62513
2021-01-01 18:00:00+00:00,KV6posinfo,,63504
2021-01-01 19:00:00+00:00,KV6posinfo,,64565
2021-01-01 20:00:00+00:00,KV6posinfo,,66417
2021-01-01 21:00:00+00:00,KV6posinfo,,65708
2021-01-01 22:00:00+00:00,KV6posinfo,,69132
2021-01-01 23:00:00+00:00,KV6posinfo,,66432
2021-01-02 00:00:00+00:00,KV6posinfo,,50692
2021-01-02 01:00:00+00:00,KV6posinfo,,44239
2021-01-02 02:00:00+00:00,KV6posinfo,,44555
2021-01-02 03:00:00+00:00,KV6posinfo,,16
