2021-01-25 06:00:00+00:00,InfoPlusTRB,,579
2021-01-25 07:00:00+00:00,InfoPlusTRB,,400
2021-01-25 08:00:00+00:00,InfoPlusTRB,,343
2021-01-25 09:00:00+00:00,InfoPlusTRB,,764
2021-01-25 10:00:00+00:00,InfoPlusTRB,,471
2021-01-25 11:00:00+00:00,InfoPlusTRB,,481
2021-01-25 12:00:00+00:00,InfoPlusTRB,,396
2021-01-25 13:00:00+00:00,InfoPlusTRB,,366
2021-01-25 14:00:00+00:00,InfoPlusTRB,,502
2021-01-25 15:00:00+00:00,InfoPlusTRB,,758
2021-01-25 16:00:00+00:00,InfoPlusTRB,,1721
2021-01-25 17:00:00+00:00,InfoPlusTRB,,999
2021-01-25 18:00:00+00:00,InfoPlusTRB,,2456
2021-01-25 19:00:00+00:00,InfoPlusTRB,,1022
2021-01-25 20:00:00+00:00,InfoPlusTRB,,1173
2021-01-25 21:00:00+00:00,InfoPlusTRB,,1278
2021-01-25 22:00:00+00:00,InfoPlusTRB,,773
2021-01-25 23:00:00+00:00,InfoPlusTRB,,364
