2021-01-11 04:00:00+00:00,InfoPlusTRB,,798
2021-01-11 05:00:00+00:00,InfoPlusTRB,,942
2021-01-11 06:00:00+00:00,InfoPlusTRB,,220
2021-01-11 07:00:00+00:00,InfoPlusTRB,,1373
2021-01-11 08:00:00+00:00,InfoPlusTRB,,2293
2021-01-11 09:00:00+00:00,InfoPlusTRB,,621
2021-01-11 10:00:00+00:00,InfoPlusTRB,,332
2021-01-11 11:00:00+00:00,InfoPlusTRB,,60
2021-01-11 12:00:00+00:00,InfoPlusTRB,,698
2021-01-11 13:00:00+00:00,InfoPlusTRB,,406
2021-01-11 14:00:00+00:00,InfoPlusTRB,,172
2021-01-11 16:00:00+00:00,InfoPlusTRB,,500
2021-01-11 17:00:00+00:00,InfoPlusTRB,,330
2021-01-11 19:00:00+00:00,InfoPlusTRB,,640
2021-01-11 20:00:00+00:00,InfoPlusTRB,,839
