2021-01-20 03:00:00+00:00,ArNuRIT,,81
2021-01-20 04:00:00+00:00,ArNuRIT,,317
2021-01-20 05:00:00+00:00,ArNuRIT,,553
2021-01-20 06:00:00+00:00,ArNuRIT,,622
2021-01-20 07:00:00+00:00,ArNuRIT,,613
2021-01-20 08:00:00+00:00,ArNuRIT,,574
2021-01-20 09:00:00+00:00,ArNuRIT,,547
2021-01-20 10:00:00+00:00,ArNuRIT,,494
2021-01-20 11:00:00+00:00,ArNuRIT,,537
2021-01-20 12:00:00+00:00,ArNuRIT,,540
2021-01-20 13:00:00+00:00,ArNuRIT,,526
2021-01-20 14:00:00+00:00,ArNuRIT,,589
2021-01-20 15:00:00+00:00,ArNuRIT,,584
2021-01-20 16:00:00+00:00,ArNuRIT,,567
2021-01-20 17:00:00+00:00,ArNuRIT,,586
2021-01-20 18:00:00+00:00,ArNuRIT,,608
2021-01-20 19:00:00+00:00,ArNuRIT,,579
2021-01-20 20:00:00+00:00,ArNuRIT,,536
2021-01-20 21:00:00+00:00,ArNuRIT,,560
2021-01-20 22:00:00+00:00,ArNuRIT,,502
2021-01-20 23:00:00+00:00,ArNuRIT,,348
2021-01-21 00:00:00+00:00,ArNuRIT,,147
2021-01-21 01:00:00+00:00,ArNuRIT,,77
2021-01-21 02:00:00+00:00,ArNuRIT,,82
