2021-01-03 03:00:00+00:00,ArNuRIT,,63
2021-01-03 04:00:00+00:00,ArNuRIT,,121
2021-01-03 05:00:00+00:00,ArNuRIT,,176
2021-01-03 06:00:00+00:00,ArNuRIT,,354
2021-01-03 07:00:00+00:00,ArNuRIT,,497
2021-01-03 08:00:00+00:00,ArNuRIT,,483
2021-01-03 09:00:00+00:00,ArNuRIT,,461
2021-01-03 10:00:00+00:00,ArNuRIT,,413
2021-01-03 11:00:00+00:00,ArNuRIT,,385
2021-01-03 12:00:00+00:00,ArNuRIT,,358
2021-01-03 13:00:00+00:00,ArNuRIT,,442
2021-01-03 14:00:00+00:00,ArNuRIT,,465
2021-01-03 15:00:00+00:00,ArNuRIT,,377
2021-01-03 16:00:00+00:00,ArNuRIT,,503
2021-01-03 17:00:00+00:00,ArNuRIT,,530
2021-01-03 18:00:00+00:00,ArNuRIT,,495
2021-01-03 19:00:00+00:00,ArNuRIT,,532
2021-01-03 20:00:00+00:00,ArNuRIT,,528
2021-01-03 21:00:00+00:00,ArNuRIT,,555
2021-01-03 22:00:00+00:00,ArNuRIT,,489
2021-01-03 23:00:00+00:00,ArNuRIT,,383
2021-01-04 00:00:00+00:00,ArNuRIT,,128
2021-01-04 01:00:00+00:00,ArNuRIT,,75
2021-01-04 02:00:00+00:00,ArNuRIT,,73
