2021-01-19 03:00:00+00:00,InfoPlusDVS,,1247
2021-01-19 04:00:00+00:00,InfoPlusDVS,,5382
2021-01-19 05:00:00+00:00,InfoPlusDVS,,9350
2021-01-19 06:00:00+00:00,InfoPlusDVS,,10553
2021-01-19 07:00:00+00:00,InfoPlusDVS,,11189
2021-01-19 08:00:00+00:00,InfoPlusDVS,,10868
2021-01-19 09:00:00+00:00,InfoPlusDVS,,9952
2021-01-19 10:00:00+00:00,InfoPlusDVS,,9424
2021-01-19 11:00:00+00:00,InfoPlusDVS,,9083
2021-01-19 12:00:00+00:00,InfoPlusDVS,,9101
2021-01-19 13:00:00+00:00,InfoPlusDVS,,9736
2021-01-19 14:00:00+00:00,InfoPlusDVS,,10087
2021-01-19 15:00:00+00:00,InfoPlusDVS,,9734
2021-01-19 16:00:00+00:00,InfoPlusDVS,,9993
2021-01-19 17:00:00+00:00,InfoPlusDVS,,10284
2021-01-19 18:00:00+00:00,InfoPlusDVS,,9315
2021-01-19 19:00:00+00:00,InfoPlusDVS,,8378
2021-01-19 20:00:00+00:00,InfoPlusDVS,,7676
2021-01-19 21:00:00+00:00,InfoPlusDVS,,7021
2021-01-19 22:00:00+00:00,InfoPlusDVS,,5883
2021-01-19 23:00:00+00:00,InfoPlusDVS,,3290
2021-01-20 00:00:00+00:00,InfoPlusDVS,,493
2021-01-20 01:00:00+00:00,InfoPlusDVS,,70
2021-01-20 02:00:00+00:00,InfoPlusDVS,,104
