2021-01-08 03:00:00+00:00,InfoPlusRIT,,478
2021-01-08 04:00:00+00:00,InfoPlusRIT,,1400
2021-01-08 05:00:00+00:00,InfoPlusRIT,,2680
2021-01-08 06:00:00+00:00,InfoPlusRIT,,3232
2021-01-08 07:00:00+00:00,InfoPlusRIT,,2955
2021-01-08 08:00:00+00:00,InfoPlusRIT,,2756
2021-01-08 09:00:00+00:00,InfoPlusRIT,,2501
2021-01-08 10:00:00+00:00,InfoPlusRIT,,2541
2021-01-08 11:00:00+00:00,InfoPlusRIT,,2459
2021-01-08 12:00:00+00:00,InfoPlusRIT,,2384
2021-01-08 13:00:00+00:00,InfoPlusRIT,,2225
2021-01-08 14:00:00+00:00,InfoPlusRIT,,2283
2021-01-08 15:00:00+00:00,InfoPlusRIT,,2307
2021-01-08 16:00:00+00:00,InfoPlusRIT,,2600
2021-01-08 17:00:00+00:00,InfoPlusRIT,,2560
2021-01-08 18:00:00+00:00,InfoPlusRIT,,2284
2021-01-08 19:00:00+00:00,InfoPlusRIT,,5317
2021-01-08 20:00:00+00:00,InfoPlusRIT,,2117
2021-01-08 21:00:00+00:00,InfoPlusRIT,,8650
2021-01-08 22:00:00+00:00,InfoPlusRIT,,1674
2021-01-08 23:00:00+00:00,InfoPlusRIT,,1149
2021-01-09 00:00:00+00:00,InfoPlusRIT,,354
2021-01-09 01:00:00+00:00,InfoPlusRIT,,325
2021-01-09 02:00:00+00:00,InfoPlusRIT,,485
