2021-01-02 05:00:00+00:00,InfoPlusTRB,,355
2021-01-02 06:00:00+00:00,InfoPlusTRB,,99
2021-01-02 07:00:00+00:00,InfoPlusTRB,,165
2021-01-02 08:00:00+00:00,InfoPlusTRB,,761
2021-01-02 09:00:00+00:00,InfoPlusTRB,,336
2021-01-02 12:00:00+00:00,InfoPlusTRB,,221
2021-01-02 13:00:00+00:00,InfoPlusTRB,,602
2021-01-02 14:00:00+00:00,InfoPlusTRB,,464
2021-01-02 15:00:00+00:00,InfoPlusTRB,,361
2021-01-02 16:00:00+00:00,InfoPlusTRB,,112
2021-01-02 18:00:00+00:00,InfoPlusTRB,,257
2021-01-02 19:00:00+00:00,InfoPlusTRB,,341
2021-01-02 20:00:00+00:00,InfoPlusTRB,,201
2021-01-02 21:00:00+00:00,InfoPlusTRB,,63
2021-01-02 22:00:00+00:00,InfoPlusTRB,,63
2021-01-02 23:00:00+00:00,InfoPlusTRB,,13
