2021-01-05 03:00:00+00:00,KV6posinfo,,9964
2021-01-05 04:00:00+00:00,KV6posinfo,,30884
2021-01-05 05:00:00+00:00,KV6posinfo,,56011
2021-01-05 06:00:00+00:00,KV6posinfo,,68403
2021-01-05 07:00:00+00:00,KV6posinfo,,72780
2021-01-05 08:00:00+00:00,KV6posinfo,,70331
2021-01-05 09:00:00+00:00,KV6posinfo,,68283
2021-01-05 10:00:00+00:00,KV6posinfo,,66335
2021-01-05 11:00:00+00:00,KV6posinfo,,66562
2021-01-05 12:00:00+00:00,KV6posinfo,,67344
2021-01-05 13:00:00+00:00,KV6posinfo,,69499
2021-01-05 14:00:00+00:00,KV6posinfo,,60438
2021-01-05 15:00:00+00:00,KV6posinfo,,72183
2021-01-05 16:00:00+00:00,KV6posinfo,,72054
2021-01-05 17:00:00+00:00,KV6posinfo,,65993
2021-01-05 18:00:00+00:00,KV6posinfo,,56310
2021-01-05 19:00:00+00:00,KV6posinfo,,52194
2021-01-05 20:00:00+00:00,KV6posinfo,,50063
2021-01-05 21:00:00+00:00,KV6posinfo,,45928
2021-01-05 22:00:00+00:00,KV6posinfo,,45280
2021-01-05 23:00:00+00:00,KV6posinfo,,37497
2021-01-06 00:00:00+00:00,KV6posinfo,,17002
2021-01-06 01:00:00+00:00,KV6posinfo,,7993
2021-01-06 02:00:00+00:00,KV6posinfo,,8034
2021-01-06 03:00:00+00:00,KV6posinfo,,1
