2021-01-15 03:00:00+00:00,InfoPlusRIT,,438
2021-01-15 04:00:00+00:00,InfoPlusRIT,,1264
2021-01-15 05:00:00+00:00,InfoPlusRIT,,2484
2021-01-15 06:00:00+00:00,InfoPlusRIT,,3134
2021-01-15 07:00:00+00:00,InfoPlusRIT,,3400
2021-01-15 08:00:00+00:00,InfoPlusRIT,,3976
2021-01-15 09:00:00+00:00,InfoPlusRIT,,4249
2021-01-15 10:00:00+00:00,InfoPlusRIT,,2703
2021-01-15 11:00:00+00:00,InfoPlusRIT,,2892
2021-01-15 12:00:00+00:00,InfoPlusRIT,,2832
2021-01-15 13:00:00+00:00,InfoPlusRIT,,2677
2021-01-15 14:00:00+00:00,InfoPlusRIT,,2659
2021-01-15 15:00:00+00:00,InfoPlusRIT,,2624
2021-01-15 16:00:00+00:00,InfoPlusRIT,,2928
2021-01-15 17:00:00+00:00,InfoPlusRIT,,3305
2021-01-15 18:00:00+00:00,InfoPlusRIT,,2805
2021-01-15 19:00:00+00:00,InfoPlusRIT,,2252
2021-01-15 20:00:00+00:00,InfoPlusRIT,,2203
2021-01-15 21:00:00+00:00,InfoPlusRIT,,8688
2021-01-15 22:00:00+00:00,InfoPlusRIT,,1648
2021-01-15 23:00:00+00:00,InfoPlusRIT,,908
2021-01-16 00:00:00+00:00,InfoPlusRIT,,325
2021-01-16 01:00:00+00:00,InfoPlusRIT,,261
2021-01-16 02:00:00+00:00,InfoPlusRIT,,446
