2021-01-12 03:00:00+00:00,InfoPlusDAS,,1016
2021-01-12 04:00:00+00:00,InfoPlusDAS,,4400
2021-01-12 05:00:00+00:00,InfoPlusDAS,,8539
2021-01-12 06:00:00+00:00,InfoPlusDAS,,10275
2021-01-12 07:00:00+00:00,InfoPlusDAS,,10267
2021-01-12 08:00:00+00:00,InfoPlusDAS,,9676
2021-01-12 09:00:00+00:00,InfoPlusDAS,,9130
2021-01-12 10:00:00+00:00,InfoPlusDAS,,8953
2021-01-12 11:00:00+00:00,InfoPlusDAS,,9873
2021-01-12 12:00:00+00:00,InfoPlusDAS,,8868
2021-01-12 13:00:00+00:00,InfoPlusDAS,,8938
2021-01-12 14:00:00+00:00,InfoPlusDAS,,9290
2021-01-12 15:00:00+00:00,InfoPlusDAS,,9384
2021-01-12 16:00:00+00:00,InfoPlusDAS,,9493
2021-01-12 17:00:00+00:00,InfoPlusDAS,,9157
2021-01-12 18:00:00+00:00,InfoPlusDAS,,9102
2021-01-12 19:00:00+00:00,InfoPlusDAS,,7951
2021-01-12 20:00:00+00:00,InfoPlusDAS,,7679
2021-01-12 21:00:00+00:00,InfoPlusDAS,,7739
2021-01-12 22:00:00+00:00,InfoPlusDAS,,6081
2021-01-12 23:00:00+00:00,InfoPlusDAS,,3438
2021-01-13 00:00:00+00:00,InfoPlusDAS,,502
2021-01-13 01:00:00+00:00,InfoPlusDAS,,44
2021-01-13 02:00:00+00:00,InfoPlusDAS,,87
