2021-01-25 03:00:00+00:00,InfoPlusRIT,,392
2021-01-25 04:00:00+00:00,InfoPlusRIT,,1052
2021-01-25 05:00:00+00:00,InfoPlusRIT,,2203
2021-01-25 06:00:00+00:00,InfoPlusRIT,,3118
2021-01-25 07:00:00+00:00,InfoPlusRIT,,2347
2021-01-25 08:00:00+00:00,InfoPlusRIT,,2192
2021-01-25 09:00:00+00:00,InfoPlusRIT,,2042
2021-01-25 10:00:00+00:00,InfoPlusRIT,,2016
2021-01-25 11:00:00+00:00,InfoPlusRIT,,2207
2021-01-25 12:00:00+00:00,InfoPlusRIT,,1820
2021-01-25 13:00:00+00:00,InfoPlusRIT,,1732
2021-01-25 14:00:00+00:00,InfoPlusRIT,,1960
2021-01-25 15:00:00+00:00,InfoPlusRIT,,2235
2021-01-25 16:00:00+00:00,InfoPlusRIT,,2420
2021-01-25 17:00:00+00:00,InfoPlusRIT,,2657
2021-01-25 18:00:00+00:00,InfoPlusRIT,,2509
2021-01-25 19:00:00+00:00,InfoPlusRIT,,1996
2021-01-25 20:00:00+00:00,InfoPlusRIT,,1802
2021-01-25 21:00:00+00:00,InfoPlusRIT,,9009
2021-01-25 22:00:00+00:00,InfoPlusRIT,,1587
2021-01-25 23:00:00+00:00,InfoPlusRIT,,985
2021-01-26 00:00:00+00:00,InfoPlusRIT,,364
2021-01-26 01:00:00+00:00,InfoPlusRIT,,418
2021-01-26 02:00:00+00:00,InfoPlusRIT,,354
