2021-01-09 03:00:00+00:00,InfoPlusDAS,,292
2021-01-09 04:00:00+00:00,InfoPlusDAS,,1589
2021-01-09 05:00:00+00:00,InfoPlusDAS,,4958
2021-01-09 06:00:00+00:00,InfoPlusDAS,,8763
2021-01-09 07:00:00+00:00,InfoPlusDAS,,9586
2021-01-09 08:00:00+00:00,InfoPlusDAS,,9225
2021-01-09 09:00:00+00:00,InfoPlusDAS,,8688
2021-01-09 10:00:00+00:00,InfoPlusDAS,,8540
2021-01-09 11:00:00+00:00,InfoPlusDAS,,8176
2021-01-09 12:00:00+00:00,InfoPlusDAS,,8458
2021-01-09 13:00:00+00:00,InfoPlusDAS,,8367
2021-01-09 14:00:00+00:00,InfoPlusDAS,,8645
2021-01-09 15:00:00+00:00,InfoPlusDAS,,8468
2021-01-09 16:00:00+00:00,InfoPlusDAS,,8451
2021-01-09 17:00:00+00:00,InfoPlusDAS,,9110
2021-01-09 18:00:00+00:00,InfoPlusDAS,,8822
2021-01-09 19:00:00+00:00,InfoPlusDAS,,7759
2021-01-09 20:00:00+00:00,InfoPlusDAS,,7033
2021-01-09 21:00:00+00:00,InfoPlusDAS,,7100
2021-01-09 22:00:00+00:00,InfoPlusDAS,,4253
2021-01-09 23:00:00+00:00,InfoPlusDAS,,5858
2021-01-10 00:00:00+00:00,InfoPlusDAS,,1176
2021-01-10 01:00:00+00:00,InfoPlusDAS,,235
2021-01-10 02:00:00+00:00,InfoPlusDAS,,54
