2021-01-16 03:00:00+00:00,InfoPlusDAS,,257
2021-01-16 04:00:00+00:00,InfoPlusDAS,,1464
2021-01-16 05:00:00+00:00,InfoPlusDAS,,4297
2021-01-16 06:00:00+00:00,InfoPlusDAS,,6907
2021-01-16 07:00:00+00:00,InfoPlusDAS,,7742
2021-01-16 08:00:00+00:00,InfoPlusDAS,,7766
2021-01-16 09:00:00+00:00,InfoPlusDAS,,7593
2021-01-16 10:00:00+00:00,InfoPlusDAS,,7892
2021-01-16 11:00:00+00:00,InfoPlusDAS,,7620
2021-01-16 12:00:00+00:00,InfoPlusDAS,,7710
2021-01-16 13:00:00+00:00,InfoPlusDAS,,7819
2021-01-16 14:00:00+00:00,InfoPlusDAS,,7897
2021-01-16 15:00:00+00:00,InfoPlusDAS,,7918
2021-01-16 16:00:00+00:00,InfoPlusDAS,,8526
2021-01-16 17:00:00+00:00,InfoPlusDAS,,8668
2021-01-16 18:00:00+00:00,InfoPlusDAS,,8504
2021-01-16 19:00:00+00:00,InfoPlusDAS,,8067
2021-01-16 20:00:00+00:00,InfoPlusDAS,,7802
2021-01-16 21:00:00+00:00,InfoPlusDAS,,6967
2021-01-16 22:00:00+00:00,InfoPlusDAS,,6058
2021-01-16 23:00:00+00:00,InfoPlusDAS,,4031
2021-01-17 00:00:00+00:00,InfoPlusDAS,,1305
2021-01-17 01:00:00+00:00,InfoPlusDAS,,164
2021-01-17 02:00:00+00:00,InfoPlusDAS,,73
