2021-01-12 04:00:00+00:00,KV8generalmessages,,3
2021-01-12 05:00:00+00:00,KV8generalmessages,,39
2021-01-12 06:00:00+00:00,KV8generalmessages,,92
2021-01-12 07:00:00+00:00,KV8generalmessages,,38
2021-01-12 08:00:00+00:00,KV8generalmessages,,75
2021-01-12 09:00:00+00:00,KV8generalmessages,,57
2021-01-12 10:00:00+00:00,KV8generalmessages,,40
2021-01-12 11:00:00+00:00,KV8generalmessages,,28
2021-01-12 12:00:00+00:00,KV8generalmessages,,71
2021-01-12 13:00:00+00:00,KV8generalmessages,,24
2021-01-12 14:00:00+00:00,KV8generalmessages,,52
2021-01-12 15:00:00+00:00,KV8generalmessages,,26
2021-01-12 16:00:00+00:00,KV8generalmessages,,26
2021-01-12 17:00:00+00:00,KV8generalmessages,,29
2021-01-12 18:00:00+00:00,KV8generalmessages,,39
2021-01-12 19:00:00+00:00,KV8generalmessages,,14
2021-01-12 20:00:00+00:00,KV8generalmessages,,3
2021-01-12 21:00:00+00:00,KV8generalmessages,,5
2021-01-12 23:00:00+00:00,KV8generalmessages,,230
