2021-01-19 03:00:00+00:00,ArNuRIT,,72
2021-01-19 04:00:00+00:00,ArNuRIT,,360
2021-01-19 05:00:00+00:00,ArNuRIT,,623
2021-01-19 06:00:00+00:00,ArNuRIT,,651
2021-01-19 07:00:00+00:00,ArNuRIT,,654
2021-01-19 08:00:00+00:00,ArNuRIT,,645
2021-01-19 09:00:00+00:00,ArNuRIT,,614
2021-01-19 10:00:00+00:00,ArNuRIT,,593
2021-01-19 11:00:00+00:00,ArNuRIT,,546
2021-01-19 12:00:00+00:00,ArNuRIT,,561
2021-01-19 13:00:00+00:00,ArNuRIT,,544
2021-01-19 14:00:00+00:00,ArNuRIT,,621
2021-01-19 15:00:00+00:00,ArNuRIT,,574
2021-01-19 16:00:00+00:00,ArNuRIT,,622
2021-01-19 17:00:00+00:00,ArNuRIT,,641
2021-01-19 18:00:00+00:00,ArNuRIT,,612
2021-01-19 19:00:00+00:00,ArNuRIT,,591
2021-01-19 20:00:00+00:00,ArNuRIT,,539
2021-01-19 21:00:00+00:00,ArNuRIT,,521
2021-01-19 22:00:00+00:00,ArNuRIT,,489
2021-01-19 23:00:00+00:00,ArNuRIT,,400
2021-01-20 00:00:00+00:00,ArNuRIT,,143
2021-01-20 01:00:00+00:00,ArNuRIT,,92
2021-01-20 02:00:00+00:00,ArNuRIT,,76
