2021-01-23 03:00:00+00:00,KV6posinfo,,8783
2021-01-23 04:00:00+00:00,KV6posinfo,,12684
2021-01-23 05:00:00+00:00,KV6posinfo,,26265
2021-01-23 06:00:00+00:00,KV6posinfo,,40081
2021-01-23 07:00:00+00:00,KV6posinfo,,44977
2021-01-23 08:00:00+00:00,KV6posinfo,,48824
2021-01-23 09:00:00+00:00,KV6posinfo,,50798
2021-01-23 10:00:00+00:00,KV6posinfo,,52484
2021-01-23 11:00:00+00:00,KV6posinfo,,52799
2021-01-23 12:00:00+00:00,KV6posinfo,,52744
2021-01-23 13:00:00+00:00,KV6posinfo,,52820
2021-01-23 14:00:00+00:00,KV6posinfo,,52563
2021-01-23 15:00:00+00:00,KV6posinfo,,53029
2021-01-23 16:00:00+00:00,KV6posinfo,,52249
2021-01-23 17:00:00+00:00,KV6posinfo,,49652
2021-01-23 18:00:00+00:00,KV6posinfo,,37189
2021-01-23 19:00:00+00:00,KV6posinfo,,43419
2021-01-23 20:00:00+00:00,KV6posinfo,,42092
2021-01-23 21:00:00+00:00,KV6posinfo,,40677
2021-01-23 22:00:00+00:00,KV6posinfo,,40264
2021-01-23 23:00:00+00:00,KV6posinfo,,32772
2021-01-24 00:00:00+00:00,KV6posinfo,,16550
2021-01-24 01:00:00+00:00,KV6posinfo,,10183
2021-01-24 02:00:00+00:00,KV6posinfo,,8111
2021-01-24 03:00:00+00:00,KV6posinfo,,2
