2021-01-27 03:00:00+00:00,InfoPlusTRB,,74
2021-01-27 04:00:00+00:00,InfoPlusTRB,,72
2021-01-27 07:00:00+00:00,InfoPlusTRB,,379
2021-01-27 08:00:00+00:00,InfoPlusTRB,,164
2021-01-27 10:00:00+00:00,InfoPlusTRB,,524
2021-01-27 11:00:00+00:00,InfoPlusTRB,,250
2021-01-27 12:00:00+00:00,InfoPlusTRB,,15
2021-01-27 14:00:00+00:00,InfoPlusTRB,,276
2021-01-27 15:00:00+00:00,InfoPlusTRB,,9
2021-01-27 18:00:00+00:00,InfoPlusTRB,,253
2021-01-27 19:00:00+00:00,InfoPlusTRB,,522
2021-01-27 20:00:00+00:00,InfoPlusTRB,,155
2021-01-27 21:00:00+00:00,InfoPlusTRB,,866
2021-01-27 22:00:00+00:00,InfoPlusTRB,,362
2021-01-27 23:00:00+00:00,InfoPlusTRB,,313
