2021-01-05 03:00:00+00:00,InfoPlusPIL,,1
2021-01-05 04:00:00+00:00,InfoPlusPIL,,1
2021-01-05 05:00:00+00:00,InfoPlusPIL,,4
2021-01-05 06:00:00+00:00,InfoPlusPIL,,5
2021-01-05 07:00:00+00:00,InfoPlusPIL,,5
2021-01-05 08:00:00+00:00,InfoPlusPIL,,3
2021-01-05 09:00:00+00:00,InfoPlusPIL,,1
2021-01-05 10:00:00+00:00,InfoPlusPIL,,18
2021-01-05 11:00:00+00:00,InfoPlusPIL,,5
2021-01-05 12:00:00+00:00,InfoPlusPIL,,3
2021-01-05 13:00:00+00:00,InfoPlusPIL,,9
2021-01-05 14:00:00+00:00,InfoPlusPIL,,9
2021-01-05 15:00:00+00:00,InfoPlusPIL,,13
2021-01-05 16:00:00+00:00,InfoPlusPIL,,9
2021-01-05 17:00:00+00:00,InfoPlusPIL,,5
2021-01-05 18:00:00+00:00,InfoPlusPIL,,4
2021-01-05 19:00:00+00:00,InfoPlusPIL,,11
2021-01-05 20:00:00+00:00,InfoPlusPIL,,2
2021-01-05 21:00:00+00:00,InfoPlusPIL,,7
2021-01-05 22:00:00+00:00,InfoPlusPIL,,7
2021-01-06 00:00:00+00:00,InfoPlusPIL,,2
