2021-01-23 03:00:00+00:00,OVFiets,,24551
2021-01-23 04:00:00+00:00,OVFiets,,23854
2021-01-23 05:00:00+00:00,OVFiets,,24828
2021-01-23 06:00:00+00:00,OVFiets,,28163
2021-01-23 07:00:00+00:00,OVFiets,,26152
2021-01-23 08:00:00+00:00,OVFiets,,28237
2021-01-23 09:00:00+00:00,OVFiets,,27192
2021-01-23 10:00:00+00:00,OVFiets,,28502
2021-01-23 11:00:00+00:00,OVFiets,,28169
2021-01-23 12:00:00+00:00,OVFiets,,27877
2021-01-23 13:00:00+00:00,OVFiets,,28785
2021-01-23 14:00:00+00:00,OVFiets,,28696
2021-01-23 15:00:00+00:00,OVFiets,,28358
2021-01-23 16:00:00+00:00,OVFiets,,28913
2021-01-23 17:00:00+00:00,OVFiets,,30019
2021-01-23 18:00:00+00:00,OVFiets,,27953
2021-01-23 19:00:00+00:00,OVFiets,,29926
2021-01-23 20:00:00+00:00,OVFiets,,40200
2021-01-23 21:00:00+00:00,OVFiets,,32627
2021-01-23 22:00:00+00:00,OVFiets,,27454
2021-01-23 23:00:00+00:00,OVFiets,,27128
2021-01-24 00:00:00+00:00,OVFiets,,23410
2021-01-24 01:00:00+00:00,OVFiets,,24418
2021-01-24 02:00:00+00:00,OVFiets,,25704
