2021-01-30 03:00:00+00:00,InfoPlusDVS,,307
2021-01-30 04:00:00+00:00,InfoPlusDVS,,1738
2021-01-30 05:00:00+00:00,InfoPlusDVS,,4787
2021-01-30 06:00:00+00:00,InfoPlusDVS,,7596
2021-01-30 07:00:00+00:00,InfoPlusDVS,,7951
2021-01-30 08:00:00+00:00,InfoPlusDVS,,7984
2021-01-30 09:00:00+00:00,InfoPlusDVS,,8340
2021-01-30 10:00:00+00:00,InfoPlusDVS,,8272
2021-01-30 11:00:00+00:00,InfoPlusDVS,,8295
2021-01-30 12:00:00+00:00,InfoPlusDVS,,7934
2021-01-30 13:00:00+00:00,InfoPlusDVS,,8355
2021-01-30 14:00:00+00:00,InfoPlusDVS,,8075
2021-01-30 15:00:00+00:00,InfoPlusDVS,,8244
2021-01-30 16:00:00+00:00,InfoPlusDVS,,8271
2021-01-30 17:00:00+00:00,InfoPlusDVS,,8191
2021-01-30 18:00:00+00:00,InfoPlusDVS,,8026
2021-01-30 19:00:00+00:00,InfoPlusDVS,,7543
2021-01-30 20:00:00+00:00,InfoPlusDVS,,7038
2021-01-30 21:00:00+00:00,InfoPlusDVS,,7432
2021-01-30 22:00:00+00:00,InfoPlusDVS,,6729
2021-01-30 23:00:00+00:00,InfoPlusDVS,,4049
2021-01-31 00:00:00+00:00,InfoPlusDVS,,1168
2021-01-31 01:00:00+00:00,InfoPlusDVS,,243
2021-01-31 02:00:00+00:00,InfoPlusDVS,,84
