2021-01-09 03:00:00+00:00,KV6posinfo,,8718
2021-01-09 04:00:00+00:00,KV6posinfo,,12640
2021-01-09 05:00:00+00:00,KV6posinfo,,25877
2021-01-09 06:00:00+00:00,KV6posinfo,,40513
2021-01-09 07:00:00+00:00,KV6posinfo,,45568
2021-01-09 08:00:00+00:00,KV6posinfo,,49761
2021-01-09 09:00:00+00:00,KV6posinfo,,51170
2021-01-09 10:00:00+00:00,KV6posinfo,,52200
2021-01-09 11:00:00+00:00,KV6posinfo,,52697
2021-01-09 12:00:00+00:00,KV6posinfo,,52961
2021-01-09 13:00:00+00:00,KV6posinfo,,53067
2021-01-09 14:00:00+00:00,KV6posinfo,,46798
2021-01-09 15:00:00+00:00,KV6posinfo,,53188
2021-01-09 16:00:00+00:00,KV6posinfo,,53020
2021-01-09 17:00:00+00:00,KV6posinfo,,49987
2021-01-09 18:00:00+00:00,KV6posinfo,,45473
2021-01-09 19:00:00+00:00,KV6posinfo,,43329
2021-01-09 20:00:00+00:00,KV6posinfo,,42502
2021-01-09 21:00:00+00:00,KV6posinfo,,41380
2021-01-09 22:00:00+00:00,KV6posinfo,,40537
2021-01-09 23:00:00+00:00,KV6posinfo,,34027
2021-01-10 00:00:00+00:00,KV6posinfo,,16268
2021-01-10 01:00:00+00:00,KV6posinfo,,9886
2021-01-10 02:00:00+00:00,KV6posinfo,,8438
2021-01-10 03:00:00+00:00,KV6posinfo,,3
