2021-01-05 03:00:00+00:00,InfoPlusVTBS,,8
2021-01-05 04:00:00+00:00,InfoPlusVTBS,,16
2021-01-05 05:00:00+00:00,InfoPlusVTBS,,1
2021-01-05 06:00:00+00:00,InfoPlusVTBS,,9
2021-01-05 07:00:00+00:00,InfoPlusVTBS,,6
2021-01-05 08:00:00+00:00,InfoPlusVTBS,,32
2021-01-05 09:00:00+00:00,InfoPlusVTBS,,9
2021-01-05 10:00:00+00:00,InfoPlusVTBS,,2
2021-01-05 11:00:00+00:00,InfoPlusVTBS,,77
2021-01-05 12:00:00+00:00,InfoPlusVTBS,,3
2021-01-05 13:00:00+00:00,InfoPlusVTBS,,34
2021-01-05 17:00:00+00:00,InfoPlusVTBS,,36
2021-01-05 19:00:00+00:00,InfoPlusVTBS,,13
2021-01-05 20:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 01:00:00+00:00,InfoPlusVTBS,,56
