2021-01-08 03:00:00+00:00,OVFiets,,23351
2021-01-08 04:00:00+00:00,OVFiets,,25522
2021-01-08 05:00:00+00:00,OVFiets,,28032
2021-01-08 06:00:00+00:00,OVFiets,,27168
2021-01-08 07:00:00+00:00,OVFiets,,29176
2021-01-08 08:00:00+00:00,OVFiets,,28649
2021-01-08 09:00:00+00:00,OVFiets,,28390
2021-01-08 10:00:00+00:00,OVFiets,,26193
2021-01-08 11:00:00+00:00,OVFiets,,28782
2021-01-08 12:00:00+00:00,OVFiets,,28140
2021-01-08 13:00:00+00:00,OVFiets,,27925
2021-01-08 14:00:00+00:00,OVFiets,,28038
2021-01-08 15:00:00+00:00,OVFiets,,27804
2021-01-08 16:00:00+00:00,OVFiets,,27761
2021-01-08 17:00:00+00:00,OVFiets,,27933
2021-01-08 18:00:00+00:00,OVFiets,,29696
2021-01-08 19:00:00+00:00,OVFiets,,30767
2021-01-08 20:00:00+00:00,OVFiets,,30011
2021-01-08 21:00:00+00:00,OVFiets,,28932
2021-01-08 22:00:00+00:00,OVFiets,,27762
2021-01-08 23:00:00+00:00,OVFiets,,26785
2021-01-09 00:00:00+00:00,OVFiets,,25416
2021-01-09 01:00:00+00:00,OVFiets,,23592
2021-01-09 02:00:00+00:00,OVFiets,,25328
