2021-01-07 08:00:00+00:00,InfoPlusPIL,,4
2021-01-07 09:00:00+00:00,InfoPlusPIL,,9
2021-01-07 10:00:00+00:00,InfoPlusPIL,,7
2021-01-07 11:00:00+00:00,InfoPlusPIL,,7
2021-01-07 12:00:00+00:00,InfoPlusPIL,,10
2021-01-07 13:00:00+00:00,InfoPlusPIL,,4
2021-01-07 14:00:00+00:00,InfoPlusPIL,,16
2021-01-07 15:00:00+00:00,InfoPlusPIL,,18
2021-01-07 16:00:00+00:00,InfoPlusPIL,,26
2021-01-07 17:00:00+00:00,InfoPlusPIL,,32
2021-01-07 19:00:00+00:00,InfoPlusPIL,,30
2021-01-07 20:00:00+00:00,InfoPlusPIL,,4
2021-01-07 21:00:00+00:00,InfoPlusPIL,,8
2021-01-07 22:00:00+00:00,InfoPlusPIL,,2
2021-01-07 23:00:00+00:00,InfoPlusPIL,,4
