2021-01-24 03:00:00+00:00,InfoPlusRIT,,304
2021-01-24 04:00:00+00:00,InfoPlusRIT,,506
2021-01-24 05:00:00+00:00,InfoPlusRIT,,778
2021-01-24 06:00:00+00:00,InfoPlusRIT,,1174
2021-01-24 07:00:00+00:00,InfoPlusRIT,,1401
2021-01-24 08:00:00+00:00,InfoPlusRIT,,1494
2021-01-24 09:00:00+00:00,InfoPlusRIT,,1530
2021-01-24 10:00:00+00:00,InfoPlusRIT,,1602
2021-01-24 11:00:00+00:00,InfoPlusRIT,,1613
2021-01-24 12:00:00+00:00,InfoPlusRIT,,1461
2021-01-24 13:00:00+00:00,InfoPlusRIT,,1795
2021-01-24 14:00:00+00:00,InfoPlusRIT,,1896
2021-01-24 15:00:00+00:00,InfoPlusRIT,,2212
2021-01-24 16:00:00+00:00,InfoPlusRIT,,1868
2021-01-24 17:00:00+00:00,InfoPlusRIT,,1829
2021-01-24 18:00:00+00:00,InfoPlusRIT,,1867
2021-01-24 19:00:00+00:00,InfoPlusRIT,,1727
2021-01-24 20:00:00+00:00,InfoPlusRIT,,1565
2021-01-24 21:00:00+00:00,InfoPlusRIT,,8883
2021-01-24 22:00:00+00:00,InfoPlusRIT,,1309
2021-01-24 23:00:00+00:00,InfoPlusRIT,,724
2021-01-25 00:00:00+00:00,InfoPlusRIT,,340
2021-01-25 01:00:00+00:00,InfoPlusRIT,,417
2021-01-25 02:00:00+00:00,InfoPlusRIT,,307
