2021-01-25 03:00:00+00:00,InfoPlusDAS,,1027
2021-01-25 04:00:00+00:00,InfoPlusDAS,,4276
2021-01-25 05:00:00+00:00,InfoPlusDAS,,8629
2021-01-25 06:00:00+00:00,InfoPlusDAS,,10219
2021-01-25 07:00:00+00:00,InfoPlusDAS,,9538
2021-01-25 08:00:00+00:00,InfoPlusDAS,,9088
2021-01-25 09:00:00+00:00,InfoPlusDAS,,8971
2021-01-25 10:00:00+00:00,InfoPlusDAS,,9163
2021-01-25 11:00:00+00:00,InfoPlusDAS,,9314
2021-01-25 12:00:00+00:00,InfoPlusDAS,,8956
2021-01-25 13:00:00+00:00,InfoPlusDAS,,8961
2021-01-25 14:00:00+00:00,InfoPlusDAS,,9312
2021-01-25 15:00:00+00:00,InfoPlusDAS,,9645
2021-01-25 16:00:00+00:00,InfoPlusDAS,,9688
2021-01-25 17:00:00+00:00,InfoPlusDAS,,9999
2021-01-25 18:00:00+00:00,InfoPlusDAS,,9489
2021-01-25 19:00:00+00:00,InfoPlusDAS,,8422
2021-01-25 20:00:00+00:00,InfoPlusDAS,,7892
2021-01-25 21:00:00+00:00,InfoPlusDAS,,7684
2021-01-25 22:00:00+00:00,InfoPlusDAS,,6380
2021-01-25 23:00:00+00:00,InfoPlusDAS,,3910
2021-01-26 00:00:00+00:00,InfoPlusDAS,,619
2021-01-26 01:00:00+00:00,InfoPlusDAS,,60
2021-01-26 02:00:00+00:00,InfoPlusDAS,,79
