2021-01-04 03:00:00+00:00,OVFiets,,24951
2021-01-04 04:00:00+00:00,OVFiets,,25699
2021-01-04 05:00:00+00:00,OVFiets,,28421
2021-01-04 06:00:00+00:00,OVFiets,,28192
2021-01-04 07:00:00+00:00,OVFiets,,28753
2021-01-04 08:00:00+00:00,OVFiets,,28041
2021-01-04 09:00:00+00:00,OVFiets,,27052
2021-01-04 10:00:00+00:00,OVFiets,,27980
2021-01-04 11:00:00+00:00,OVFiets,,29775
2021-01-04 12:00:00+00:00,OVFiets,,29688
2021-01-04 13:00:00+00:00,OVFiets,,28050
2021-01-04 14:00:00+00:00,OVFiets,,29452
2021-01-04 15:00:00+00:00,OVFiets,,30180
2021-01-04 16:00:00+00:00,OVFiets,,30969
2021-01-04 17:00:00+00:00,OVFiets,,33222
2021-01-04 18:00:00+00:00,OVFiets,,28723
2021-01-04 19:00:00+00:00,OVFiets,,30118
2021-01-04 20:00:00+00:00,OVFiets,,32279
2021-01-04 21:00:00+00:00,OVFiets,,30379
2021-01-04 22:00:00+00:00,OVFiets,,26999
2021-01-04 23:00:00+00:00,OVFiets,,25308
2021-01-05 00:00:00+00:00,OVFiets,,25504
2021-01-05 01:00:00+00:00,OVFiets,,22353
2021-01-05 02:00:00+00:00,OVFiets,,24651
