2021-01-03 03:00:00+00:00,InfoPlusRIT,,395
2021-01-03 04:00:00+00:00,InfoPlusRIT,,610
2021-01-03 05:00:00+00:00,InfoPlusRIT,,936
2021-01-03 06:00:00+00:00,InfoPlusRIT,,1311
2021-01-03 07:00:00+00:00,InfoPlusRIT,,1835
2021-01-03 08:00:00+00:00,InfoPlusRIT,,1772
2021-01-03 09:00:00+00:00,InfoPlusRIT,,1696
2021-01-03 10:00:00+00:00,InfoPlusRIT,,1640
2021-01-03 11:00:00+00:00,InfoPlusRIT,,1606
2021-01-03 12:00:00+00:00,InfoPlusRIT,,1812
2021-01-03 13:00:00+00:00,InfoPlusRIT,,1842
2021-01-03 14:00:00+00:00,InfoPlusRIT,,1795
2021-01-03 15:00:00+00:00,InfoPlusRIT,,1693
2021-01-03 16:00:00+00:00,InfoPlusRIT,,1858
2021-01-03 17:00:00+00:00,InfoPlusRIT,,2019
2021-01-03 18:00:00+00:00,InfoPlusRIT,,1894
2021-01-03 19:00:00+00:00,InfoPlusRIT,,1899
2021-01-03 20:00:00+00:00,InfoPlusRIT,,1960
2021-01-03 21:00:00+00:00,InfoPlusRIT,,10434
2021-01-03 22:00:00+00:00,InfoPlusRIT,,1380
2021-01-03 23:00:00+00:00,InfoPlusRIT,,900
2021-01-04 00:00:00+00:00,InfoPlusRIT,,390
2021-01-04 01:00:00+00:00,InfoPlusRIT,,506
2021-01-04 02:00:00+00:00,InfoPlusRIT,,451
