2021-01-12 04:00:00+00:00,InfoPlusPIS,,28
2021-01-12 05:00:00+00:00,InfoPlusPIS,,168
2021-01-12 06:00:00+00:00,InfoPlusPIS,,586
2021-01-12 07:00:00+00:00,InfoPlusPIS,,368
2021-01-12 08:00:00+00:00,InfoPlusPIS,,216
2021-01-12 09:00:00+00:00,InfoPlusPIS,,51
2021-01-12 11:00:00+00:00,InfoPlusPIS,,109
2021-01-12 14:00:00+00:00,InfoPlusPIS,,171
2021-01-12 15:00:00+00:00,InfoPlusPIS,,193
2021-01-12 16:00:00+00:00,InfoPlusPIS,,127
2021-01-12 17:00:00+00:00,InfoPlusPIS,,10
2021-01-12 18:00:00+00:00,InfoPlusPIS,,93
2021-01-12 19:00:00+00:00,InfoPlusPIS,,101
2021-01-12 20:00:00+00:00,InfoPlusPIS,,172
2021-01-12 21:00:00+00:00,InfoPlusPIS,,86
2021-01-12 22:00:00+00:00,InfoPlusPIS,,7
