2021-01-18 03:00:00+00:00,InfoPlusRIT,,499
2021-01-18 04:00:00+00:00,InfoPlusRIT,,1487
2021-01-18 05:00:00+00:00,InfoPlusRIT,,2635
2021-01-18 06:00:00+00:00,InfoPlusRIT,,3044
2021-01-18 07:00:00+00:00,InfoPlusRIT,,2979
2021-01-18 08:00:00+00:00,InfoPlusRIT,,2981
2021-01-18 09:00:00+00:00,InfoPlusRIT,,2792
2021-01-18 10:00:00+00:00,InfoPlusRIT,,2435
2021-01-18 11:00:00+00:00,InfoPlusRIT,,2249
2021-01-18 12:00:00+00:00,InfoPlusRIT,,2023
2021-01-18 13:00:00+00:00,InfoPlusRIT,,2317
2021-01-18 14:00:00+00:00,InfoPlusRIT,,2399
2021-01-18 15:00:00+00:00,InfoPlusRIT,,2921
2021-01-18 16:00:00+00:00,InfoPlusRIT,,3424
2021-01-18 17:00:00+00:00,InfoPlusRIT,,3028
2021-01-18 18:00:00+00:00,InfoPlusRIT,,3268
2021-01-18 19:00:00+00:00,InfoPlusRIT,,2452
2021-01-18 20:00:00+00:00,InfoPlusRIT,,1941
2021-01-18 21:00:00+00:00,InfoPlusRIT,,10237
2021-01-18 22:00:00+00:00,InfoPlusRIT,,1439
2021-01-18 23:00:00+00:00,InfoPlusRIT,,982
2021-01-19 00:00:00+00:00,InfoPlusRIT,,397
2021-01-19 01:00:00+00:00,InfoPlusRIT,,534
2021-01-19 02:00:00+00:00,InfoPlusRIT,,443
2021-01-19 03:00:00+00:00,InfoPlusRIT,,1
