2021-01-23 03:00:00+00:00,InfoPlusDAS,,278
2021-01-23 04:00:00+00:00,InfoPlusDAS,,1638
2021-01-23 05:00:00+00:00,InfoPlusDAS,,4521
2021-01-23 06:00:00+00:00,InfoPlusDAS,,7467
2021-01-23 07:00:00+00:00,InfoPlusDAS,,8129
2021-01-23 08:00:00+00:00,InfoPlusDAS,,8192
2021-01-23 09:00:00+00:00,InfoPlusDAS,,8734
2021-01-23 10:00:00+00:00,InfoPlusDAS,,8263
2021-01-23 11:00:00+00:00,InfoPlusDAS,,7967
2021-01-23 12:00:00+00:00,InfoPlusDAS,,8162
2021-01-23 13:00:00+00:00,InfoPlusDAS,,7997
2021-01-23 14:00:00+00:00,InfoPlusDAS,,8047
2021-01-23 15:00:00+00:00,InfoPlusDAS,,7995
2021-01-23 16:00:00+00:00,InfoPlusDAS,,7963
2021-01-23 17:00:00+00:00,InfoPlusDAS,,8150
2021-01-23 18:00:00+00:00,InfoPlusDAS,,7842
2021-01-23 19:00:00+00:00,InfoPlusDAS,,7523
2021-01-23 20:00:00+00:00,InfoPlusDAS,,7025
2021-01-23 21:00:00+00:00,InfoPlusDAS,,6802
2021-01-23 22:00:00+00:00,InfoPlusDAS,,5975
2021-01-23 23:00:00+00:00,InfoPlusDAS,,3995
2021-01-24 00:00:00+00:00,InfoPlusDAS,,1132
2021-01-24 01:00:00+00:00,InfoPlusDAS,,163
2021-01-24 02:00:00+00:00,InfoPlusDAS,,46
