2021-01-11 04:00:00+00:00,InfoPlusPIL,,8
2021-01-11 05:00:00+00:00,InfoPlusPIL,,10
2021-01-11 06:00:00+00:00,InfoPlusPIL,,8
2021-01-11 07:00:00+00:00,InfoPlusPIL,,12
2021-01-11 08:00:00+00:00,InfoPlusPIL,,36
2021-01-11 09:00:00+00:00,InfoPlusPIL,,20
2021-01-11 10:00:00+00:00,InfoPlusPIL,,16
2021-01-11 11:00:00+00:00,InfoPlusPIL,,8
2021-01-11 12:00:00+00:00,InfoPlusPIL,,18
2021-01-11 13:00:00+00:00,InfoPlusPIL,,10
2021-01-11 14:00:00+00:00,InfoPlusPIL,,10
2021-01-11 15:00:00+00:00,InfoPlusPIL,,2
2021-01-11 16:00:00+00:00,InfoPlusPIL,,11
2021-01-11 17:00:00+00:00,InfoPlusPIL,,3
2021-01-11 19:00:00+00:00,InfoPlusPIL,,4
2021-01-11 20:00:00+00:00,InfoPlusPIL,,7
