2021-01-10 03:00:00+00:00,InfoPlusPIL,,4
2021-01-10 05:00:00+00:00,InfoPlusPIL,,16
2021-01-10 06:00:00+00:00,InfoPlusPIL,,8
2021-01-10 07:00:00+00:00,InfoPlusPIL,,24
2021-01-10 08:00:00+00:00,InfoPlusPIL,,16
2021-01-10 09:00:00+00:00,InfoPlusPIL,,8
2021-01-10 10:00:00+00:00,InfoPlusPIL,,6
2021-01-10 11:00:00+00:00,InfoPlusPIL,,6
2021-01-10 12:00:00+00:00,InfoPlusPIL,,6
2021-01-10 13:00:00+00:00,InfoPlusPIL,,18
2021-01-10 14:00:00+00:00,InfoPlusPIL,,12
2021-01-10 15:00:00+00:00,InfoPlusPIL,,2
2021-01-10 18:00:00+00:00,InfoPlusPIL,,14
2021-01-10 19:00:00+00:00,InfoPlusPIL,,6
2021-01-10 20:00:00+00:00,InfoPlusPIL,,6
2021-01-10 23:00:00+00:00,InfoPlusPIL,,2
2021-01-11 01:00:00+00:00,InfoPlusPIL,,2
