2021-01-06 04:00:00+00:00,InfoPlusVTBS,,12
2021-01-06 07:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 08:00:00+00:00,InfoPlusVTBS,,5
2021-01-06 09:00:00+00:00,InfoPlusVTBS,,16
2021-01-06 10:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 11:00:00+00:00,InfoPlusVTBS,,56
2021-01-06 12:00:00+00:00,InfoPlusVTBS,,16
2021-01-06 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-06 14:00:00+00:00,InfoPlusVTBS,,37
2021-01-06 15:00:00+00:00,InfoPlusVTBS,,34
2021-01-06 16:00:00+00:00,InfoPlusVTBS,,1
2021-01-06 17:00:00+00:00,InfoPlusVTBS,,45
2021-01-06 18:00:00+00:00,InfoPlusVTBS,,8
2021-01-06 20:00:00+00:00,InfoPlusVTBS,,4
2021-01-06 21:00:00+00:00,InfoPlusVTBS,,10
