2021-01-12 03:00:00+00:00,ArNuRIT,,78
2021-01-12 04:00:00+00:00,ArNuRIT,,379
2021-01-12 05:00:00+00:00,ArNuRIT,,589
2021-01-12 06:00:00+00:00,ArNuRIT,,653
2021-01-12 07:00:00+00:00,ArNuRIT,,662
2021-01-12 08:00:00+00:00,ArNuRIT,,625
2021-01-12 09:00:00+00:00,ArNuRIT,,558
2021-01-12 10:00:00+00:00,ArNuRIT,,563
2021-01-12 11:00:00+00:00,ArNuRIT,,538
2021-01-12 12:00:00+00:00,ArNuRIT,,543
2021-01-12 13:00:00+00:00,ArNuRIT,,525
2021-01-12 14:00:00+00:00,ArNuRIT,,590
2021-01-12 15:00:00+00:00,ArNuRIT,,584
2021-01-12 16:00:00+00:00,ArNuRIT,,608
2021-01-12 17:00:00+00:00,ArNuRIT,,566
2021-01-12 18:00:00+00:00,ArNuRIT,,575
2021-01-12 19:00:00+00:00,ArNuRIT,,545
2021-01-12 20:00:00+00:00,ArNuRIT,,564
2021-01-12 21:00:00+00:00,ArNuRIT,,564
2021-01-12 22:00:00+00:00,ArNuRIT,,507
2021-01-12 23:00:00+00:00,ArNuRIT,,405
2021-01-13 00:00:00+00:00,ArNuRIT,,147
2021-01-13 01:00:00+00:00,ArNuRIT,,55
2021-01-13 02:00:00+00:00,ArNuRIT,,62
