2021-01-29 05:00:00+00:00,InfoPlusTRB,,1596
2021-01-29 06:00:00+00:00,InfoPlusTRB,,768
2021-01-29 07:00:00+00:00,InfoPlusTRB,,1289
2021-01-29 08:00:00+00:00,InfoPlusTRB,,1060
2021-01-29 09:00:00+00:00,InfoPlusTRB,,354
2021-01-29 10:00:00+00:00,InfoPlusTRB,,167
2021-01-29 12:00:00+00:00,InfoPlusTRB,,642
2021-01-29 13:00:00+00:00,InfoPlusTRB,,457
2021-01-29 14:00:00+00:00,InfoPlusTRB,,600
2021-01-29 15:00:00+00:00,InfoPlusTRB,,401
2021-01-29 16:00:00+00:00,InfoPlusTRB,,419
2021-01-29 17:00:00+00:00,InfoPlusTRB,,248
2021-01-29 19:00:00+00:00,InfoPlusTRB,,27
2021-01-29 20:00:00+00:00,InfoPlusTRB,,199
2021-01-29 21:00:00+00:00,InfoPlusTRB,,63
2021-01-29 22:00:00+00:00,InfoPlusTRB,,4
2021-01-29 23:00:00+00:00,InfoPlusTRB,,209
2021-01-30 00:00:00+00:00,InfoPlusTRB,,23
