2021-01-28 04:00:00+00:00,InfoPlusTRB,,1317
2021-01-28 05:00:00+00:00,InfoPlusTRB,,382
2021-01-28 06:00:00+00:00,InfoPlusTRB,,856
2021-01-28 07:00:00+00:00,InfoPlusTRB,,950
2021-01-28 08:00:00+00:00,InfoPlusTRB,,530
2021-01-28 09:00:00+00:00,InfoPlusTRB,,70
2021-01-28 14:00:00+00:00,InfoPlusTRB,,1448
2021-01-28 15:00:00+00:00,InfoPlusTRB,,2061
2021-01-28 16:00:00+00:00,InfoPlusTRB,,1270
2021-01-28 17:00:00+00:00,InfoPlusTRB,,940
2021-01-28 18:00:00+00:00,InfoPlusTRB,,921
2021-01-28 19:00:00+00:00,InfoPlusTRB,,234
2021-01-28 20:00:00+00:00,InfoPlusTRB,,1075
2021-01-28 21:00:00+00:00,InfoPlusTRB,,145
2021-01-28 22:00:00+00:00,InfoPlusTRB,,62
2021-01-29 01:00:00+00:00,InfoPlusTRB,,6
2021-01-29 02:00:00+00:00,InfoPlusTRB,,312
