2021-01-05 03:00:00+00:00,InfoPlusRIT,,628
2021-01-05 04:00:00+00:00,InfoPlusRIT,,1332
2021-01-05 05:00:00+00:00,InfoPlusRIT,,2857
2021-01-05 06:00:00+00:00,InfoPlusRIT,,4013
2021-01-05 07:00:00+00:00,InfoPlusRIT,,3748
2021-01-05 08:00:00+00:00,InfoPlusRIT,,3080
2021-01-05 09:00:00+00:00,InfoPlusRIT,,2513
2021-01-05 10:00:00+00:00,InfoPlusRIT,,3527
2021-01-05 11:00:00+00:00,InfoPlusRIT,,2933
2021-01-05 12:00:00+00:00,InfoPlusRIT,,2762
2021-01-05 13:00:00+00:00,InfoPlusRIT,,2959
2021-01-05 14:00:00+00:00,InfoPlusRIT,,3276
2021-01-05 15:00:00+00:00,InfoPlusRIT,,3540
2021-01-05 16:00:00+00:00,InfoPlusRIT,,4063
2021-01-05 17:00:00+00:00,InfoPlusRIT,,3353
2021-01-05 18:00:00+00:00,InfoPlusRIT,,2935
2021-01-05 19:00:00+00:00,InfoPlusRIT,,3063
2021-01-05 20:00:00+00:00,InfoPlusRIT,,2198
2021-01-05 21:00:00+00:00,InfoPlusRIT,,10588
2021-01-05 22:00:00+00:00,InfoPlusRIT,,1677
2021-01-05 23:00:00+00:00,InfoPlusRIT,,1017
2021-01-06 00:00:00+00:00,InfoPlusRIT,,450
2021-01-06 01:00:00+00:00,InfoPlusRIT,,577
2021-01-06 02:00:00+00:00,InfoPlusRIT,,443
