2021-01-31 03:00:00+00:00,InfoPlusDVS,,174
2021-01-31 04:00:00+00:00,InfoPlusDVS,,560
2021-01-31 05:00:00+00:00,InfoPlusDVS,,1969
2021-01-31 06:00:00+00:00,InfoPlusDVS,,5344
2021-01-31 07:00:00+00:00,InfoPlusDVS,,9390
2021-01-31 08:00:00+00:00,InfoPlusDVS,,8368
2021-01-31 09:00:00+00:00,InfoPlusDVS,,7695
2021-01-31 10:00:00+00:00,InfoPlusDVS,,7734
2021-01-31 11:00:00+00:00,InfoPlusDVS,,7584
2021-01-31 12:00:00+00:00,InfoPlusDVS,,7398
2021-01-31 13:00:00+00:00,InfoPlusDVS,,7347
2021-01-31 14:00:00+00:00,InfoPlusDVS,,7306
2021-01-31 15:00:00+00:00,InfoPlusDVS,,7133
2021-01-31 16:00:00+00:00,InfoPlusDVS,,6986
2021-01-31 17:00:00+00:00,InfoPlusDVS,,7290
2021-01-31 18:00:00+00:00,InfoPlusDVS,,7405
2021-01-31 19:00:00+00:00,InfoPlusDVS,,7286
2021-01-31 20:00:00+00:00,InfoPlusDVS,,7195
2021-01-31 21:00:00+00:00,InfoPlusDVS,,6925
2021-01-31 22:00:00+00:00,InfoPlusDVS,,5739
2021-01-31 23:00:00+00:00,InfoPlusDVS,,3305
2021-02-01 00:00:00+00:00,InfoPlusDVS,,434
2021-02-01 01:00:00+00:00,InfoPlusDVS,,41
2021-02-01 02:00:00+00:00,InfoPlusDVS,,85
