2021-01-10 03:00:00+00:00,InfoPlusRIT,,491
2021-01-10 04:00:00+00:00,InfoPlusRIT,,627
2021-01-10 05:00:00+00:00,InfoPlusRIT,,931
2021-01-10 06:00:00+00:00,InfoPlusRIT,,1550
2021-01-10 07:00:00+00:00,InfoPlusRIT,,2733
2021-01-10 08:00:00+00:00,InfoPlusRIT,,2533
2021-01-10 09:00:00+00:00,InfoPlusRIT,,1938
2021-01-10 10:00:00+00:00,InfoPlusRIT,,2139
2021-01-10 11:00:00+00:00,InfoPlusRIT,,1673
2021-01-10 12:00:00+00:00,InfoPlusRIT,,2084
2021-01-10 13:00:00+00:00,InfoPlusRIT,,1789
2021-01-10 14:00:00+00:00,InfoPlusRIT,,1681
2021-01-10 15:00:00+00:00,InfoPlusRIT,,1793
2021-01-10 16:00:00+00:00,InfoPlusRIT,,1872
2021-01-10 17:00:00+00:00,InfoPlusRIT,,2006
2021-01-10 18:00:00+00:00,InfoPlusRIT,,2053
2021-01-10 19:00:00+00:00,InfoPlusRIT,,1894
2021-01-10 20:00:00+00:00,InfoPlusRIT,,1517
2021-01-10 21:00:00+00:00,InfoPlusRIT,,9942
2021-01-10 22:00:00+00:00,InfoPlusRIT,,1226
2021-01-10 23:00:00+00:00,InfoPlusRIT,,724
2021-01-11 00:00:00+00:00,InfoPlusRIT,,349
2021-01-11 01:00:00+00:00,InfoPlusRIT,,433
2021-01-11 02:00:00+00:00,InfoPlusRIT,,394
2021-01-11 03:00:00+00:00,InfoPlusRIT,,1
