2021-01-11 03:00:00+00:00,InfoPlusVTBS,,12
2021-01-11 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-11 07:00:00+00:00,InfoPlusVTBS,,5
2021-01-11 08:00:00+00:00,InfoPlusVTBS,,20
2021-01-11 10:00:00+00:00,InfoPlusVTBS,,29
2021-01-11 11:00:00+00:00,InfoPlusVTBS,,23
2021-01-11 12:00:00+00:00,InfoPlusVTBS,,5
2021-01-11 13:00:00+00:00,InfoPlusVTBS,,7
2021-01-11 16:00:00+00:00,InfoPlusVTBS,,3
2021-01-11 21:00:00+00:00,InfoPlusVTBS,,3
2021-01-12 01:00:00+00:00,InfoPlusVTBS,,72
2021-01-12 02:00:00+00:00,InfoPlusVTBS,,3
