2021-01-02 03:00:00+00:00,KV6posinfo,,44865
2021-01-02 04:00:00+00:00,KV6posinfo,,47527
2021-01-02 05:00:00+00:00,KV6posinfo,,57431
2021-01-02 06:00:00+00:00,KV6posinfo,,64287
2021-01-02 07:00:00+00:00,KV6posinfo,,64054
2021-01-02 08:00:00+00:00,KV6posinfo,,64898
2021-01-02 09:00:00+00:00,KV6posinfo,,66025
2021-01-02 10:00:00+00:00,KV6posinfo,,65474
2021-01-02 11:00:00+00:00,KV6posinfo,,66206
2021-01-02 12:00:00+00:00,KV6posinfo,,66168
2021-01-02 13:00:00+00:00,KV6posinfo,,59125
2021-01-02 14:00:00+00:00,KV6posinfo,,66077
2021-01-02 15:00:00+00:00,KV6posinfo,,65572
2021-01-02 16:00:00+00:00,KV6posinfo,,64556
2021-01-02 17:00:00+00:00,KV6posinfo,,63909
2021-01-02 18:00:00+00:00,KV6posinfo,,62307
2021-01-02 19:00:00+00:00,KV6posinfo,,64464
2021-01-02 20:00:00+00:00,KV6posinfo,,65749
2021-01-02 21:00:00+00:00,KV6posinfo,,66816
2021-01-02 22:00:00+00:00,KV6posinfo,,70305
2021-01-02 23:00:00+00:00,KV6posinfo,,68958
2021-01-03 00:00:00+00:00,KV6posinfo,,52583
2021-01-03 01:00:00+00:00,KV6posinfo,,46847
2021-01-03 02:00:00+00:00,KV6posinfo,,44807
2021-01-03 03:00:00+00:00,KV6posinfo,,15
