2021-01-10 03:00:00+00:00,KV6posinfo,,8814
2021-01-10 04:00:00+00:00,KV6posinfo,,12051
2021-01-10 05:00:00+00:00,KV6posinfo,,12970
2021-01-10 06:00:00+00:00,KV6posinfo,,22555
2021-01-10 07:00:00+00:00,KV6posinfo,,35212
2021-01-10 08:00:00+00:00,KV6posinfo,,40113
2021-01-10 09:00:00+00:00,KV6posinfo,,42165
2021-01-10 10:00:00+00:00,KV6posinfo,,42443
2021-01-10 11:00:00+00:00,KV6posinfo,,42844
2021-01-10 12:00:00+00:00,KV6posinfo,,43182
2021-01-10 13:00:00+00:00,KV6posinfo,,43267
2021-01-10 14:00:00+00:00,KV6posinfo,,42324
2021-01-10 15:00:00+00:00,KV6posinfo,,43183
2021-01-10 16:00:00+00:00,KV6posinfo,,43272
2021-01-10 17:00:00+00:00,KV6posinfo,,42571
2021-01-10 18:00:00+00:00,KV6posinfo,,41867
2021-01-10 19:00:00+00:00,KV6posinfo,,41663
2021-01-10 20:00:00+00:00,KV6posinfo,,40927
2021-01-10 21:00:00+00:00,KV6posinfo,,34232
2021-01-10 22:00:00+00:00,KV6posinfo,,31578
2021-01-10 23:00:00+00:00,KV6posinfo,,26105
2021-01-11 00:00:00+00:00,KV6posinfo,,8767
2021-01-11 01:00:00+00:00,KV6posinfo,,4834
2021-01-11 02:00:00+00:00,KV6posinfo,,4949
2021-01-11 03:00:00+00:00,KV6posinfo,,1
