2021-01-20 03:00:00+00:00,KV6posinfo,,9972
2021-01-20 04:00:00+00:00,KV6posinfo,,31414
2021-01-20 05:00:00+00:00,KV6posinfo,,56924
2021-01-20 06:00:00+00:00,KV6posinfo,,68837
2021-01-20 07:00:00+00:00,KV6posinfo,,72094
2021-01-20 08:00:00+00:00,KV6posinfo,,69236
2021-01-20 09:00:00+00:00,KV6posinfo,,67987
2021-01-20 10:00:00+00:00,KV6posinfo,,67267
2021-01-20 11:00:00+00:00,KV6posinfo,,67428
2021-01-20 12:00:00+00:00,KV6posinfo,,69073
2021-01-20 13:00:00+00:00,KV6posinfo,,69729
2021-01-20 14:00:00+00:00,KV6posinfo,,69779
2021-01-20 15:00:00+00:00,KV6posinfo,,73748
2021-01-20 16:00:00+00:00,KV6posinfo,,72451
2021-01-20 17:00:00+00:00,KV6posinfo,,65946
2021-01-20 18:00:00+00:00,KV6posinfo,,57342
2021-01-20 19:00:00+00:00,KV6posinfo,,52324
2021-01-20 20:00:00+00:00,KV6posinfo,,48900
2021-01-20 21:00:00+00:00,KV6posinfo,,42446
2021-01-20 22:00:00+00:00,KV6posinfo,,44016
2021-01-20 23:00:00+00:00,KV6posinfo,,35461
2021-01-21 00:00:00+00:00,KV6posinfo,,14861
2021-01-21 01:00:00+00:00,KV6posinfo,,7250
2021-01-21 02:00:00+00:00,KV6posinfo,,6969
