2021-01-09 05:00:00+00:00,InfoPlusTRB,,796
2021-01-09 06:00:00+00:00,InfoPlusTRB,,3124
2021-01-09 07:00:00+00:00,InfoPlusTRB,,3486
2021-01-09 08:00:00+00:00,InfoPlusTRB,,2952
2021-01-09 09:00:00+00:00,InfoPlusTRB,,948
2021-01-09 10:00:00+00:00,InfoPlusTRB,,1104
2021-01-09 11:00:00+00:00,InfoPlusTRB,,744
2021-01-09 12:00:00+00:00,InfoPlusTRB,,1034
2021-01-09 13:00:00+00:00,InfoPlusTRB,,1025
2021-01-09 14:00:00+00:00,InfoPlusTRB,,133
2021-01-09 15:00:00+00:00,InfoPlusTRB,,2258
2021-01-09 16:00:00+00:00,InfoPlusTRB,,3022
2021-01-09 17:00:00+00:00,InfoPlusTRB,,3852
2021-01-09 18:00:00+00:00,InfoPlusTRB,,2583
2021-01-09 19:00:00+00:00,InfoPlusTRB,,66
2021-01-09 20:00:00+00:00,InfoPlusTRB,,184
2021-01-09 21:00:00+00:00,InfoPlusTRB,,358
2021-01-09 22:00:00+00:00,InfoPlusTRB,,110
