2021-01-19 03:00:00+00:00,KV6posinfo,,9722
2021-01-19 04:00:00+00:00,KV6posinfo,,31050
2021-01-19 05:00:00+00:00,KV6posinfo,,57565
2021-01-19 06:00:00+00:00,KV6posinfo,,68827
2021-01-19 07:00:00+00:00,KV6posinfo,,72297
2021-01-19 08:00:00+00:00,KV6posinfo,,69628
2021-01-19 09:00:00+00:00,KV6posinfo,,62173
2021-01-19 10:00:00+00:00,KV6posinfo,,65414
2021-01-19 11:00:00+00:00,KV6posinfo,,67211
2021-01-19 12:00:00+00:00,KV6posinfo,,68376
2021-01-19 13:00:00+00:00,KV6posinfo,,69614
2021-01-19 14:00:00+00:00,KV6posinfo,,70428
2021-01-19 15:00:00+00:00,KV6posinfo,,72777
2021-01-19 16:00:00+00:00,KV6posinfo,,72005
2021-01-19 17:00:00+00:00,KV6posinfo,,65494
2021-01-19 18:00:00+00:00,KV6posinfo,,57014
2021-01-19 19:00:00+00:00,KV6posinfo,,51944
2021-01-19 20:00:00+00:00,KV6posinfo,,48582
2021-01-19 21:00:00+00:00,KV6posinfo,,46390
2021-01-19 22:00:00+00:00,KV6posinfo,,44506
2021-01-19 23:00:00+00:00,KV6posinfo,,37009
2021-01-20 00:00:00+00:00,KV6posinfo,,14426
2021-01-20 01:00:00+00:00,KV6posinfo,,7009
2021-01-20 02:00:00+00:00,KV6posinfo,,7172
2021-01-20 03:00:00+00:00,KV6posinfo,,3
