2021-01-22 03:00:00+00:00,OVFiets,,24044
2021-01-22 04:00:00+00:00,OVFiets,,26554
2021-01-22 05:00:00+00:00,OVFiets,,28493
2021-01-22 06:00:00+00:00,OVFiets,,27417
2021-01-22 07:00:00+00:00,OVFiets,,28438
2021-01-22 08:00:00+00:00,OVFiets,,27884
2021-01-22 09:00:00+00:00,OVFiets,,28069
2021-01-22 10:00:00+00:00,OVFiets,,27912
2021-01-22 11:00:00+00:00,OVFiets,,27874
2021-01-22 12:00:00+00:00,OVFiets,,28196
2021-01-22 13:00:00+00:00,OVFiets,,28448
2021-01-22 14:00:00+00:00,OVFiets,,27892
2021-01-22 15:00:00+00:00,OVFiets,,28390
2021-01-22 16:00:00+00:00,OVFiets,,27041
2021-01-22 17:00:00+00:00,OVFiets,,28241
2021-01-22 18:00:00+00:00,OVFiets,,28163
2021-01-22 19:00:00+00:00,OVFiets,,28716
2021-01-22 20:00:00+00:00,OVFiets,,29867
2021-01-22 21:00:00+00:00,OVFiets,,28533
2021-01-22 22:00:00+00:00,OVFiets,,28105
2021-01-22 23:00:00+00:00,OVFiets,,25681
2021-01-23 00:00:00+00:00,OVFiets,,23065
2021-01-23 01:00:00+00:00,OVFiets,,23374
2021-01-23 02:00:00+00:00,OVFiets,,22853
