2021-01-17 03:00:00+00:00,Unknown,,15
2021-01-17 07:00:00+00:00,Unknown,,199
2021-01-17 08:00:00+00:00,Unknown,,8
2021-01-17 09:00:00+00:00,Unknown,,2
2021-01-17 10:00:00+00:00,Unknown,,13
2021-01-17 11:00:00+00:00,Unknown,,15
2021-01-17 12:00:00+00:00,Unknown,,3
2021-01-17 13:00:00+00:00,Unknown,,60
2021-01-17 14:00:00+00:00,Unknown,,6
2021-01-17 15:00:00+00:00,Unknown,,27
2021-01-17 16:00:00+00:00,Unknown,,52
2021-01-17 17:00:00+00:00,Unknown,,64
2021-01-17 18:00:00+00:00,Unknown,,129
2021-01-17 19:00:00+00:00,Unknown,,91
2021-01-17 20:00:00+00:00,Unknown,,7
2021-01-17 21:00:00+00:00,Unknown,,39
2021-01-17 22:00:00+00:00,Unknown,,12
2021-01-17 23:00:00+00:00,Unknown,,319
2021-01-18 02:00:00+00:00,Unknown,,18
