2021-01-12 04:00:00+00:00,InfoPlusTRB,,158
2021-01-12 05:00:00+00:00,InfoPlusTRB,,462
2021-01-12 06:00:00+00:00,InfoPlusTRB,,1614
2021-01-12 07:00:00+00:00,InfoPlusTRB,,1221
2021-01-12 08:00:00+00:00,InfoPlusTRB,,768
2021-01-12 09:00:00+00:00,InfoPlusTRB,,159
2021-01-12 10:00:00+00:00,InfoPlusTRB,,3
2021-01-12 11:00:00+00:00,InfoPlusTRB,,384
2021-01-12 14:00:00+00:00,InfoPlusTRB,,901
2021-01-12 15:00:00+00:00,InfoPlusTRB,,1116
2021-01-12 16:00:00+00:00,InfoPlusTRB,,777
2021-01-12 17:00:00+00:00,InfoPlusTRB,,147
2021-01-12 18:00:00+00:00,InfoPlusTRB,,555
2021-01-12 19:00:00+00:00,InfoPlusTRB,,261
2021-01-12 20:00:00+00:00,InfoPlusTRB,,668
2021-01-12 21:00:00+00:00,InfoPlusTRB,,443
2021-01-12 22:00:00+00:00,InfoPlusTRB,,14
