2021-01-15 03:00:00+00:00,ArNuRIT,,64
2021-01-15 04:00:00+00:00,ArNuRIT,,328
2021-01-15 05:00:00+00:00,ArNuRIT,,562
2021-01-15 06:00:00+00:00,ArNuRIT,,626
2021-01-15 07:00:00+00:00,ArNuRIT,,623
2021-01-15 08:00:00+00:00,ArNuRIT,,634
2021-01-15 09:00:00+00:00,ArNuRIT,,623
2021-01-15 10:00:00+00:00,ArNuRIT,,577
2021-01-15 11:00:00+00:00,ArNuRIT,,592
2021-01-15 12:00:00+00:00,ArNuRIT,,591
2021-01-15 13:00:00+00:00,ArNuRIT,,550
2021-01-15 14:00:00+00:00,ArNuRIT,,571
2021-01-15 15:00:00+00:00,ArNuRIT,,592
2021-01-15 16:00:00+00:00,ArNuRIT,,601
2021-01-15 17:00:00+00:00,ArNuRIT,,641
2021-01-15 18:00:00+00:00,ArNuRIT,,594
2021-01-15 19:00:00+00:00,ArNuRIT,,590
2021-01-15 20:00:00+00:00,ArNuRIT,,559
2021-01-15 21:00:00+00:00,ArNuRIT,,551
2021-01-15 22:00:00+00:00,ArNuRIT,,532
2021-01-15 23:00:00+00:00,ArNuRIT,,385
2021-01-16 00:00:00+00:00,ArNuRIT,,201
2021-01-16 01:00:00+00:00,ArNuRIT,,74
2021-01-16 02:00:00+00:00,ArNuRIT,,63
