2021-01-21 03:00:00+00:00,InfoPlusTRB,,579
2021-01-21 04:00:00+00:00,InfoPlusTRB,,374
2021-01-21 05:00:00+00:00,InfoPlusTRB,,1032
2021-01-21 06:00:00+00:00,InfoPlusTRB,,696
2021-01-21 07:00:00+00:00,InfoPlusTRB,,20
2021-01-21 08:00:00+00:00,InfoPlusTRB,,123
2021-01-21 09:00:00+00:00,InfoPlusTRB,,26
2021-01-21 10:00:00+00:00,InfoPlusTRB,,32
2021-01-21 11:00:00+00:00,InfoPlusTRB,,20
2021-01-21 13:00:00+00:00,InfoPlusTRB,,735
2021-01-21 14:00:00+00:00,InfoPlusTRB,,1569
2021-01-21 15:00:00+00:00,InfoPlusTRB,,151
2021-01-21 16:00:00+00:00,InfoPlusTRB,,891
2021-01-21 18:00:00+00:00,InfoPlusTRB,,1357
2021-01-21 19:00:00+00:00,InfoPlusTRB,,38
