2013-03-07 00:00:00+01:00,DSI,AC,16
2013-03-07 00:00:00+01:00,DSI,AH,15
2013-03-07 00:00:00+01:00,DSI,AHP,16
2013-03-07 00:00:00+01:00,DSI,AHPR,16
2013-03-07 00:00:00+01:00,DSI,AHZ,16
2013-03-07 00:00:00+01:00,DSI,AKL,16
2013-03-07 00:00:00+01:00,DSI,AKM,16
2013-03-07 00:00:00+01:00,DSI,ALM,16
2013-03-07 00:00:00+01:00,DSI,ALMB,15
2013-03-07 00:00:00+01:00,DSI,ALMM,16
2013-03-07 00:00:00+01:00,DSI,ALMO,16
2013-03-07 00:00:00+01:00,DSI,ALMP,16
2013-03-07 00:00:00+01:00,DSI,AMF,16
2013-03-07 00:00:00+01:00,DSI,AMFS,16
2013-03-07 00:00:00+01:00,DSI,AML,16
2013-03-07 00:00:00+01:00,DSI,AMPO,16
2013-03-07 00:00:00+01:00,DSI,AMR,15
2013-03-07 00:00:00+01:00,DSI,AMRI,16
2013-03-07 00:00:00+01:00,DSI,AMRN,16
2013-03-07 00:00:00+01:00,DSI,ANA,16
2013-03-07 00:00:00+01:00,DSI,APD,15
2013-03-07 00:00:00+01:00,DSI,APDM,16
2013-03-07 00:00:00+01:00,DSI,APDO,16
2013-03-07 00:00:00+01:00,DSI,APG,16
2013-03-07 00:00:00+01:00,DSI,APN,16
2013-03-07 00:00:00+01:00,DSI,ARN,16
2013-03-07 00:00:00+01:00,DSI,ASA,16
2013-03-07 00:00:00+01:00,DSI,ASB,16
2013-03-07 00:00:00+01:00,DSI,ASD,16
2013-03-07 00:00:00+01:00,DSI,ASDAR,6
2013-03-07 00:00:00+01:00,DSI,ASDL,15
2013-03-07 00:00:00+01:00,DSI,ASDM,16
2013-03-07 00:00:00+01:00,DSI,ASDZ,16
2013-03-07 00:00:00+01:00,DSI,ASHD,16
2013-03-07 00:00:00+01:00,DSI,ASN,16
2013-03-07 00:00:00+01:00,DSI,ASS,15
2013-03-07 00:00:00+01:00,DSI,ASSP,16
2013-03-07 00:00:00+01:00,DSI,ATN,16
2013-03-07 00:00:00+01:00,DSI,ATW,6
2013-03-07 00:00:00+01:00,DSI,AVAT,16
2013-03-07 00:00:00+01:00,DSI,BD,16
2013-03-07 00:00:00+01:00,DSI,BDE,16
2013-03-07 00:00:00+01:00,DSI,BDG,16
2013-03-07 00:00:00+01:00,DSI,BDM,15
2013-03-07 00:00:00+01:00,DSI,BDPB,16
2013-03-07 00:00:00+01:00,DSI,BERCH,6
2013-03-07 00:00:00+01:00,DSI,BET,16
2013-03-07 00:00:00+01:00,DSI,BF,16
2013-03-07 00:00:00+01:00,DSI,BGN,15
2013-03-07 00:00:00+01:00,DSI,BH,6
2013-03-07 00:00:00+01:00,DSI,BHDV,16
2013-03-07 00:00:00+01:00,DSI,BHV,16
2013-03-07 00:00:00+01:00,DSI,BK,16
2013-03-07 00:00:00+01:00,DSI,BKF,16
2013-03-07 00:00:00+01:00,DSI,BKG,16
2013-03-07 00:00:00+01:00,DSI,BKL,16
2013-03-07 00:00:00+01:00,DSI,BL,15
2013-03-07 00:00:00+01:00,DSI,BLL,15
2013-03-07 00:00:00+01:00,DSI,BMN,15
2013-03-07 00:00:00+01:00,DSI,BMR,16
2013-03-07 00:00:00+01:00,DSI,BN,16
2013-03-07 00:00:00+01:00,DSI,BNC,16
2013-03-07 00:00:00+01:00,DSI,BNK,16
2013-03-07 00:00:00+01:00,DSI,BNN,16
2013-03-07 00:00:00+01:00,DSI,BP,16
2013-03-07 00:00:00+01:00,DSI,BR,16
2013-03-07 00:00:00+01:00,DSI,BRD,16
2013-03-07 00:00:00+01:00,DSI,BRN,16
2013-03-07 00:00:00+01:00,DSI,BRUSC,6
2013-03-07 00:00:00+01:00,DSI,BRUSN,6
2013-03-07 00:00:00+01:00,DSI,BRUSZ,6
2013-03-07 00:00:00+01:00,DSI,BSD,16
2013-03-07 00:00:00+01:00,DSI,BSK,16
