2023-04-08 05:00:00+00:00,InfoPlusVTBT,,126
2023-04-08 06:00:00+00:00,InfoPlusVTBT,,12
2023-04-08 07:00:00+00:00,InfoPlusVTBT,,4
2023-04-08 08:00:00+00:00,InfoPlusVTBT,,8
2023-04-08 09:00:00+00:00,InfoPlusVTBT,,6
2023-04-08 10:00:00+00:00,InfoPlusVTBT,,24
2023-04-08 11:00:00+00:00,InfoPlusVTBT,,14
2023-04-08 12:00:00+00:00,InfoPlusVTBT,,6
2023-04-08 14:00:00+00:00,InfoPlusVTBT,,28
2023-04-08 15:00:00+00:00,InfoPlusVTBT,,2
2023-04-08 16:00:00+00:00,InfoPlusVTBT,,18
2023-04-08 17:00:00+00:00,InfoPlusVTBT,,6
2023-04-08 19:00:00+00:00,InfoPlusVTBT,,12
2023-04-08 20:00:00+00:00,InfoPlusVTBT,,2
2023-04-09 00:00:00+00:00,InfoPlusVTBT,,64
