2023-04-25 02:00:00+00:00,NStreinposities,,142
2023-04-25 03:00:00+00:00,NStreinposities,,148
2023-04-25 04:00:00+00:00,NStreinposities,,162
2023-04-25 05:00:00+00:00,NStreinposities,,169
2023-04-25 06:00:00+00:00,NStreinposities,,165
2023-04-25 07:00:00+00:00,NStreinposities,,153
2023-04-25 08:00:00+00:00,NStreinposities,,146
2023-04-25 09:00:00+00:00,NStreinposities,,161
2023-04-25 10:00:00+00:00,NStreinposities,,152
2023-04-25 11:00:00+00:00,NStreinposities,,146
2023-04-25 12:00:00+00:00,NStreinposities,,158
2023-04-25 13:00:00+00:00,NStreinposities,,147
2023-04-25 14:00:00+00:00,NStreinposities,,152
2023-04-25 15:00:00+00:00,NStreinposities,,163
2023-04-25 16:00:00+00:00,NStreinposities,,136
2023-04-25 17:00:00+00:00,NStreinposities,,144
2023-04-25 18:00:00+00:00,NStreinposities,,144
2023-04-25 19:00:00+00:00,NStreinposities,,145
2023-04-25 20:00:00+00:00,NStreinposities,,144
2023-04-25 21:00:00+00:00,NStreinposities,,146
2023-04-25 22:00:00+00:00,NStreinposities,,138
2023-04-25 23:00:00+00:00,NStreinposities,,128
2023-04-26 00:00:00+00:00,NStreinposities,,138
2023-04-26 01:00:00+00:00,NStreinposities,,127
2023-04-26 02:00:00+00:00,NStreinposities,,1
