2023-04-12 02:00:00+00:00,OVFiets,,18525
2023-04-12 03:00:00+00:00,OVFiets,,18525
2023-04-12 04:00:00+00:00,OVFiets,,18525
2023-04-12 05:00:00+00:00,OVFiets,,18525
2023-04-12 06:00:00+00:00,OVFiets,,18525
2023-04-12 07:00:00+00:00,OVFiets,,18525
2023-04-12 08:00:00+00:00,OVFiets,,18525
2023-04-12 09:00:00+00:00,OVFiets,,18525
2023-04-12 10:00:00+00:00,OVFiets,,18525
2023-04-12 11:00:00+00:00,OVFiets,,18525
2023-04-12 12:00:00+00:00,OVFiets,,18525
2023-04-12 13:00:00+00:00,OVFiets,,18525
2023-04-12 14:00:00+00:00,OVFiets,,18525
2023-04-12 15:00:00+00:00,OVFiets,,18810
2023-04-12 16:00:00+00:00,OVFiets,,18525
2023-04-12 17:00:00+00:00,OVFiets,,18525
2023-04-12 18:00:00+00:00,OVFiets,,18525
2023-04-12 19:00:00+00:00,OVFiets,,18525
2023-04-12 20:00:00+00:00,OVFiets,,18525
2023-04-12 21:00:00+00:00,OVFiets,,18525
2023-04-12 22:00:00+00:00,OVFiets,,18525
2023-04-12 23:00:00+00:00,OVFiets,,18525
2023-04-13 00:00:00+00:00,OVFiets,,18525
2023-04-13 01:00:00+00:00,OVFiets,,18525
