2023-04-17 04:00:00+00:00,InfoPlusVTBL,,2
2023-04-17 06:00:00+00:00,InfoPlusVTBL,,6
2023-04-17 07:00:00+00:00,InfoPlusVTBL,,6
2023-04-17 08:00:00+00:00,InfoPlusVTBL,,3
2023-04-17 09:00:00+00:00,InfoPlusVTBL,,1
2023-04-17 10:00:00+00:00,InfoPlusVTBL,,2
2023-04-17 12:00:00+00:00,InfoPlusVTBL,,1
2023-04-17 13:00:00+00:00,InfoPlusVTBL,,9
2023-04-17 15:00:00+00:00,InfoPlusVTBL,,1
2023-04-17 16:00:00+00:00,InfoPlusVTBL,,3
2023-04-17 17:00:00+00:00,InfoPlusVTBL,,1
2023-04-17 18:00:00+00:00,InfoPlusVTBL,,1
2023-04-17 20:00:00+00:00,InfoPlusVTBL,,2
