2023-04-07 02:00:00+00:00,InfoPlusPIS,,269
2023-04-07 03:00:00+00:00,InfoPlusPIS,,656
2023-04-07 04:00:00+00:00,InfoPlusPIS,,857
2023-04-07 05:00:00+00:00,InfoPlusPIS,,328
2023-04-07 06:00:00+00:00,InfoPlusPIS,,201
2023-04-07 07:00:00+00:00,InfoPlusPIS,,342
2023-04-07 08:00:00+00:00,InfoPlusPIS,,100
2023-04-07 09:00:00+00:00,InfoPlusPIS,,386
2023-04-07 10:00:00+00:00,InfoPlusPIS,,644
2023-04-07 11:00:00+00:00,InfoPlusPIS,,405
2023-04-07 12:00:00+00:00,InfoPlusPIS,,26
2023-04-07 13:00:00+00:00,InfoPlusPIS,,246
2023-04-07 14:00:00+00:00,InfoPlusPIS,,62
2023-04-07 15:00:00+00:00,InfoPlusPIS,,320
2023-04-07 16:00:00+00:00,InfoPlusPIS,,75
2023-04-07 17:00:00+00:00,InfoPlusPIS,,92
2023-04-07 18:00:00+00:00,InfoPlusPIS,,229
2023-04-07 19:00:00+00:00,InfoPlusPIS,,10
2023-04-07 20:00:00+00:00,InfoPlusPIS,,270
2023-04-07 21:00:00+00:00,InfoPlusPIS,,315
2023-04-07 22:00:00+00:00,InfoPlusPIS,,344
2023-04-07 23:00:00+00:00,InfoPlusPIS,,1246
2023-04-08 00:00:00+00:00,InfoPlusPIS,,49
2023-04-08 01:00:00+00:00,InfoPlusPIS,,155
