2023-04-20 02:00:00+00:00,ArNuRIT,,93
2023-04-20 03:00:00+00:00,ArNuRIT,,362
2023-04-20 04:00:00+00:00,ArNuRIT,,647
2023-04-20 05:00:00+00:00,ArNuRIT,,688
2023-04-20 06:00:00+00:00,ArNuRIT,,695
2023-04-20 07:00:00+00:00,ArNuRIT,,695
2023-04-20 08:00:00+00:00,ArNuRIT,,697
2023-04-20 09:00:00+00:00,ArNuRIT,,683
2023-04-20 10:00:00+00:00,ArNuRIT,,669
2023-04-20 11:00:00+00:00,ArNuRIT,,665
2023-04-20 12:00:00+00:00,ArNuRIT,,669
2023-04-20 13:00:00+00:00,ArNuRIT,,657
2023-04-20 14:00:00+00:00,ArNuRIT,,686
2023-04-20 15:00:00+00:00,ArNuRIT,,680
2023-04-20 16:00:00+00:00,ArNuRIT,,689
2023-04-20 17:00:00+00:00,ArNuRIT,,681
2023-04-20 18:00:00+00:00,ArNuRIT,,665
2023-04-20 19:00:00+00:00,ArNuRIT,,664
2023-04-20 20:00:00+00:00,ArNuRIT,,644
2023-04-20 21:00:00+00:00,ArNuRIT,,647
2023-04-20 22:00:00+00:00,ArNuRIT,,600
2023-04-20 23:00:00+00:00,ArNuRIT,,244
2023-04-21 00:00:00+00:00,ArNuRIT,,140
2023-04-21 01:00:00+00:00,ArNuRIT,,161
