2023-04-15 02:00:00+00:00,InfoPlusDAS,,452
2023-04-15 03:00:00+00:00,InfoPlusDAS,,2186
2023-04-15 04:00:00+00:00,InfoPlusDAS,,6260
2023-04-15 05:00:00+00:00,InfoPlusDAS,,11167
2023-04-15 06:00:00+00:00,InfoPlusDAS,,12706
2023-04-15 07:00:00+00:00,InfoPlusDAS,,14170
2023-04-15 08:00:00+00:00,InfoPlusDAS,,14354
2023-04-15 09:00:00+00:00,InfoPlusDAS,,15320
2023-04-15 10:00:00+00:00,InfoPlusDAS,,14240
2023-04-15 11:00:00+00:00,InfoPlusDAS,,14405
2023-04-15 12:00:00+00:00,InfoPlusDAS,,14144
2023-04-15 13:00:00+00:00,InfoPlusDAS,,13281
2023-04-15 14:00:00+00:00,InfoPlusDAS,,14498
2023-04-15 15:00:00+00:00,InfoPlusDAS,,14406
2023-04-15 16:00:00+00:00,InfoPlusDAS,,14960
2023-04-15 17:00:00+00:00,InfoPlusDAS,,13573
2023-04-15 18:00:00+00:00,InfoPlusDAS,,13620
2023-04-15 19:00:00+00:00,InfoPlusDAS,,14436
2023-04-15 20:00:00+00:00,InfoPlusDAS,,13374
2023-04-15 21:00:00+00:00,InfoPlusDAS,,12307
2023-04-15 22:00:00+00:00,InfoPlusDAS,,9428
2023-04-15 23:00:00+00:00,InfoPlusDAS,,3204
2023-04-16 00:00:00+00:00,InfoPlusDAS,,639
2023-04-16 01:00:00+00:00,InfoPlusDAS,,102
2023-04-16 02:00:00+00:00,InfoPlusDAS,,2
